﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | TX,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,
Texas Children's Hospital,1/26/2024,2.0.0,Texas Children's Hospital North Austin Campus,"9835 North Lake Creek Parkway, BLDG A, Austin, TX 78717",100608,TRUE,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash
PR EXCISION BENIGN LESION>1.25C,D7411,CDM,D7411,CPT,,,,,facility,both,,,,365,244.55
TC CHEST TUBE INSERTION,1000000,CDM,32551,CPT,361,RC,,,facility,both,,,,1697,1136.99
TC OUTPT GLUCOSE (FINGER STICK),1000001,CDM,82962,CPT,300,RC,,,facility,both,,,,69,46.23
TC OUTPT URINE DIPSTICK,1000002,CDM,81002,CPT,300,RC,,,facility,both,,,,117,78.39
TC OUTPT HEMOCCCULT CARDS (OCCULT-BL TEST),1000003,CDM,82270,CPT,300,RC,,,facility,both,,,,83,55.61
TC OUTPT VENOUS ACCESS,1000004,CDM,36591,CPT,300,RC,,,facility,both,,,,299,200.33
"TC TUBERCULOSIS,INTRADERMAL",1000006,CDM,86580,CPT,302,RC,,,facility,both,,,,41,27.47
TC OUTPT CHEMO PROLONG INFUSE W/PUMP,1000008,CDM,96416,CPT,335,RC,,,facility,both,,,,370,247.9
TC OUTPT CHEMO IV INFUS EACH ADD'L SEQ,1000009,CDM,96417,CPT,335,RC,,,facility,both,,,,519,347.73
TC OUTPT CHEMO W/LUMBAR PUNCTURE,1000010,CDM,96450,CPT,331,RC,,,facility,both,,,,1395,934.65
TC OUTPT VACCINE ADMIN SINGLE/COMB,1000011,CDM,90471,CPT,771,RC,,,facility,both,,,,20,13.4
TC OUTPT VACCINE ADMIN EA ADD'L SINGLE/COMB,1000012,CDM,90472,CPT,771,RC,,,facility,both,,,,20,13.4
TC OUTPT IRRIG DRUG DELIVERY DEVICE,1000013,CDM,96523,CPT,761,RC,,,facility,both,,,,144,96.48
"TC OUTPT-IV INFUSION,HYDRATION,INITIAL,1 HOUR",1000014,CDM,96360,CPT,260,RC,,,facility,both,,,,798,534.66
"TC OUTPT IV HYDRATION INFUSION, EACH ADD'L HOUR",1000015,CDM,96361,CPT,260,RC,,,facility,both,,,,384,257.28
TC BLOOD ADMIN,1000016,CDM,36430,CPT,391,RC,,,facility,both,,,,1262,845.54
TC LUMBAR PUNCTURE,1000024,CDM,62270,CPT,361,RC,,,facility,both,,,,1345,901.15
TC PICC LINE PLACEMENT UNDER 5 YRS,1000025,CDM,36568,CPT,361,RC,,,facility,both,,,,2698,1807.66
TC PICC LINE PLACEMENT OVER 5YRS,1000026,CDM,36569,CPT,361,RC,,,facility,both,,,,3080,2063.6
"TC OUTPT-IV THERAPEUTIC,INITIAL,1 HOUR",1000027,CDM,96365,CPT,260,RC,,,facility,both,,,,895,599.65
"TC OUTPT-IV INFUSION,THER/PROPH/DIAG-EACH ADD'L HR",1000028,CDM,96366,CPT,260,RC,,,facility,both,,,,370,247.9
"TC OUTPT-IV INFUSION,SEQUENTIAL",1000029,CDM,96367,CPT,260,RC,,,facility,both,,,,388,259.96
"TC OUTPT-IV INFUSION,CONCURRENT",1000030,CDM,96368,CPT,260,RC,,,facility,both,,,,388,259.96
"TC OUTPT THERA PROPH/DX INJ, SUBQ/IM",1000033,CDM,96372,CPT,260,RC,,,facility,both,,,,219,146.73
"TC OUTPT THERA PROPH/DX INJ, IV",1000034,CDM,96374,CPT,260,RC,,,facility,both,,,,135,90.45
"TC OUTPT THERA PROPH/DX INJ,EA ADD'L SEQUENTIAL,IV PUS",1000035,CDM,96375,CPT,260,RC,,,facility,both,,,,64,42.88
TC EXTERNALIZED VP SHUNT,1000036,CDM,63707,CPT,360,RC,,,facility,both,,,,363,243.21
"TC OUTPT CHEMO, ANTI-NEOPL, SQ/IM",1000037,CDM,96401,CPT,331,RC,,,facility,both,,,,517,346.39
"TC OUTPT. CHEMO, IV INFUSION,1 HR",1000038,CDM,96413,CPT,335,RC,,,facility,both,,,,1119,749.73
TC OUTP-CHEMO IV INFUSION-EACH ADD'L HR,1000039,CDM,96415,CPT,335,RC,,,facility,both,,,,353,236.51
TC INTRACRANIAL MONITOR INSERTION,1000040,CDM,10000,CPT,361,RC,,,facility,both,,,,642,430.14
TC VAD-DAILY,1000041,CDM,10000,CPT,272,RC,,,facility,both,,,,1224,820.08
TC SYNCHRONIZED CARDIOVERSION,1000042,CDM,10000,CPT,480,RC,,,facility,both,,,,293,196.31
TC SWAN GANZ INSERTION,1000043,CDM,10000,CPT,361,RC,,,facility,both,,,,642,430.14
TC TRACHEOSTOMY,1000044,CDM,10000,CPT,361,RC,,,facility,both,,,,184,123.28
TC STERNOTOMY,1000045,CDM,10000,CPT,361,RC,,,facility,both,,,,346,231.82
TC CENTRAL LINE INSERTION/UNDER 5 YRS,1000047,CDM,36555,CPT,361,RC,,,facility,both,,,,1146,767.82
TC CENTRAL LINE INSERTION/OVER 5 YRS,1000048,CDM,36556,CPT,361,RC,,,facility,both,,,,2169,1453.23
TC REPLACE/TUNNELED CV CATH,1000049,CDM,36581,CPT,361,RC,,,facility,both,,,,859,575.53
TC REPLACE NON-TUNNELED CV CATH,1000050,CDM,36580,CPT,361,RC,,,facility,both,,,,619,414.73
